FECHA,S&P/BMV Government MBONOS 5-10 Year Bond Index,S&P/BMV Government MBONOS 1-5 Year Bond Index,S&P/BMV Government CETES Bond Index,S&P/BMV Government Inflation-Linked UDIBONOS 1+ Year Bond Index,S&P/BMV Mexico Sovereign Bond Index,S&P/BMV Mexico Sovereign Inflation-Linked Bond Index,S&P/BMV Sovereign MBONOS Bond Index,S&P/BMV Sovereign MBONOS 1-3 Year Bond Index,S&P/BMV Sovereign MBONOS 3-5 Year Bond Index,S&P/BMV Sovereign MBONOS 10-20 Year Bond Index,S&P/BMV Sovereign MBONOS 20+ Year Bond Index,S&P/BMV Sovereign MBONOS 1500+ Day Bond Index,S&P/BMV Sovereign MBONOS 600-1500 Day Bond Index,S&P/BMV Sovereign UDIBONOS Bond Index,S&P/BMV Sovereign UDIBONOS 1-3 Year Bond Index,S&P/BMV Sovereign UDIBONOS 3-5 Year Bond Index,S&P/BMV Sovereign UDIBONOS 5-10 Year Bond Index,S&P/BMV Sovereign UDIBONOS 10-20 Year Bond Index,S&P/BMV Sovereign UDIBONOS 20+ Year Bond Index,S&P/BMV Sovereign CETES 7 Day Bond Index,S&P/BMV Sovereign CETES 28 Day Bond Index,S&P/BMV Sovereign CETES 91 Day Bond Index,S&P/BMV Sovereign CETES 182 Day Bond Index,S&P/BMV Sovereign CETES 364 Day Bond Index,S&P/BMV Sovereign CETES 7+ Day Bond Index,S&P/BMV Sovereign Floating Rate 0-1 Year Bond Index,S&P/BMV Sovereign BONDESD Bond Index,S&P/BMV Sovereign BPA182 Bond Index,S&P/BMV Sovereign BPAG28 Bond Index,S&P/BMV Sovereign BPAG91 Bond Index,S&P/BMV Sovereign Floating Rate Bond Index,S&P/BMV Corporate Inflation-Linked Coupon Bond Index,S&P/BMV Corporate 7-365 Day Bond Index,S&P/BMV Corporate AA Rated Bond Index,S&P/BMV Corporate Fixed Coupon AA Rated Bond Index,S&P/BMV Corporate Variable Coupon AAA Rated Bond Index,S&P/BMV Corporate A Rated Bond Index,S&P/BMV Corporate Inflation-Linked Coupon AAA Rated Bond Index,S&P/BMV Corporate Variable Coupon Bond Index,S&P/BMV Corporate AAA Rated Bond Index,S&P/BMV Corporate Inflation-Linked Coupon AA Rated Bond Index,S&P/BMV Corporate Fixed Coupon Bond Index,S&P/BMV Corporate Variable Coupon AA Rated Bond Index,S&P/BMV Corporate Fixed Coupon AAA Rated Bond Index,S&P/BMV Corporate Bond Index,S&P/BMV Sovereign Fixed Rate Bond Index,S&P/BMV Sovereign Fixed Rate 185-365 Day Bond Index,S&P/BMV Sovereign Fixed Rate 93-184 Day Bond Index,S&P/BMV Sovereign Real Rate Bond Index,S&P/BMV Sovereign International UMS 1-5 Year Bond Index,S&P/BMV Sovereign International UMS 5-10 Year Bond Index,S&P/BMV Sovereign International UMS 10-20 Year Bond Index,S&P/BMV Sovereign International UMS 20+ Year Bond Index,S&P/BMV Quasi-Sovereign Fixed Rate Bond Index,S&P/BMV Quasi-Sovereign Inflation-Linked Bond Index,S&P/BMV Quasi-Sovereign Floating Rate Bond Index,S&P/BMV CEDEVIS Bond Index,S&P/BMV TFOVIS Bond Index,S&P/BMV Quasi-Sovereign & Bank Floating Rate Bond Index,S&P/BMV Sovereign International UMS Bond Index,S&P/BMV Promissory Note Bond Index,S&P/BMV Promissory Note 0-1 Year Bond Index,S&P/BMV Promissory Note 70-91 Day Bond Index,S&P/BMV All Sovereign Bond Index,S&P/BMV Sovereign International UMS 20+ Year Bond Index (USD),S&P/BMV Sovereign International UMS Bond Index (USD),S&P/BMV Sovereign International UMS 1-5 Year Bond Index (USD),S&P/BMV Sovereign International UMS 5-10 Year Bond Index (USD),S&P/BMV Sovereign International UMS 10-20 Year Bond Index (USD),S&P/BMV Sovereign International UMS US-Issued Bond Index (USD),S&P/BMV 28 Day Interbank Interest Rate Balance Index,S&P/BMV Bank Funding Over-Night Rate Index,S&P/BMV FDTR Rate Index,S&P/BMV Sovereign Funding Rate Bond Index,S&P/BMV Promissory Note 28 Day Rate Index,S&P/BMV Promissory Note 91 Day Rate Index,S&P/BMV Quasi-Sovereign Bond Index,S&P/BMV Sovereign BONDESD 0-1 Year Bond Index,S&P/BMV Sovereign BONDESD 1-3 Year Bond Index,S&P/BMV Sovereign MBONOS 5-10 Year Bond Index,S&P/BMV Corporate 1-5 Year Duration Bond Index,S&P/BMV Corporate 5-10 Year Duration Bond Index,S&P/BMV Corporate 10+ Year Duration Bond Index,S&P/BMV CORPOTRAC,S&P/BMV Corporate Eurobonos Bond Index,S&P/BMV Corporate Eurobonos 1-3 Year Bond Index,S&P/BMV Corporate Eurobonos 5-10 Year Bond Index,S&P/BMV Corporate Eurobonos 10+ Year Bond Index,S&P/BMV Corporate Eurobonos Spot Bond Index,S&P/BMV Corporate Eurobonos Spot 1-3 Year Bond Index,S&P/BMV Corporate Eurobonos Spot 5-10 Year Bond Index,S&P/BMV Corporate Eurobonos Spot 10+ Year Bond Index,S&P/BMV Quasi-Sovereign & Bank Floating Rate Composite Equal Weight 1+ Year Index,S&P/BMV Corporate ABS Bond Index,S&P/BMV Sovereign CETES All 28 Day Issued Bond Index,S&P/BMV Sovereign CETES All 91 Day Issued Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 1-3 Year Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 3-5 Year Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 5-10 Year Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 10+ Year Bond Index,S&P/BMV Sovereign International UMS 5-10 Year Target Maturity 30% Capped Bond Index (MXN),S&P/BMV Sovereign BONDESF Bond Index (MXN),S&P/BMV Sovereign BONDES Bond Index (MXN),S&P/BMV Sovereign International UMS 5-10 Year Target Maturity 30% Capped Bond Index (USD),S&P/BMV Green Social & Sustainable Target Duration Bond Index (MXN),
20140213,257.128233378993,222.80459305567,189.430665835274,243.039330074752,225.828314402917,235.290192699267,393.372435419209,334.21969838027,406.995228970811,173.107616908076,189.530407734617,139.745877189383,151.767641272245,371.19565679206,177.705430338049,225.733389836942,289.234956009898,225.918270401977,215.25402926376,235.497008266276,239.085659343119,252.034040768192,268.616202142254,280.74715652856,255.177570567333,250.516369160109,154.058351877536,198.49965726084,252.468992988167,219.040959517607,261.09258418797,397.059891813785,297.770317777353,350.672005403845,479.284675779607,248.723394315594,339.631350182074,351.351564987373,289.363685241027,332.915038022519,470.853355407468,425.920312769475,279.739430320212,415.972255054417,342.598720167164,336.861423500151,270.636924331761,265.211153715072,371.500368554596,153.314797867611,193.705275013535,215.069068411847,247.880490233896,345.100712210286,364.70527998523,249.746949841747,180.075068700175,162.755287200161,112.01140986166,204.433684594863,259.827873772942,245.098997739821,182.390358666425,299.234695447155,142.355801222621,138.366936345432,129.103146938902,151.985024910059,122.72172504354,106.749159571712,255.935309650165,241.667064652602,128.271026624186,236.443843948705,114.874470129007,134.445682859041,270.113717312647,115.713814862576,116.172296806487,381.447206078645,131.792553675663,152.787363459808,149.964906785922,220.197083017761,133.242505967131,109.226501860828,132.878929180818,136.908229624355,132.847666704902,108.973025085888,136.14972101426,140.224656065903,,148.875140071992,,,,,,,,,,,,,
20140214,257.025213523641,222.883640203676,189.452466400799,243.092417556052,225.944759793743,235.337875908384,393.635183754721,334.242030751036,407.309844520383,173.369919303502,189.92988048709,139.879059525509,151.816989077073,371.271204850745,177.803584303536,226.006088310429,289.649473843436,225.737333735802,215.06617256893,235.517674044755,239.106606788692,252.057630540342,268.64197331396,280.801849723711,255.206521523676,250.547354199597,154.075298331764,198.531548449605,252.494210935348,219.063490011093,261.12357233566,398.202115829499,297.806227736586,350.693583414086,479.22349517448,248.74268924677,339.683018628469,351.39933534091,289.421212783347,332.892830595729,471.057217664222,425.677578691314,279.769957434341,415.894336595802,342.746439612161,337.008128093182,270.683920138923,265.219710183528,371.576036682554,152.313449367258,192.47900911714,214.122244753351,245.677065366664,345.818379997833,364.930773389728,249.774332530462,180.25651007784,162.866890393575,112.025466045917,202.950626044603,259.853573769753,245.123245073556,182.408392387573,299.334768064469,141.988201970295,138.23724962587,129.076097801498,151.983886436306,122.958938509005,106.629497202983,255.962195880303,241.690425802185,128.271917395204,236.46689722349,114.878357172496,134.454433495109,270.416787851693,115.724476268969,116.18522452341,381.294271252765,131.839052701753,152.772734275778,150.72760598544,220.217302880504,132.620728243729,108.53320273177,132.218659904022,136.387710678748,132.575666388567,108.566258860459,135.829674107548,140.059102817967,,148.981831764324,,,,,,,,,,,,,
20140217,257.069803947633,222.968267400712,189.510067243066,243.044812321825,226.021320048866,235.300946880467,393.774415822063,334.318094407235,407.541226698342,173.460756794064,189.973841091312,139.929453744265,151.868094151485,371.211127747142,177.620046987259,225.83946199676,289.819360061789,226.050786252802,214.956779582432,235.576937936291,239.147159509415,252.128476116831,268.725320218561,280.88538855824,255.282349011704,250.615409607371,154.122173228946,198.582306679359,252.567046407458,219.122599746907,261.198526662455,399.302811250786,297.935853076524,350.83170743722,479.374380962397,248.836679475677,340.050633631284,351.706103636975,289.52939809659,333.021148405831,471.253772353378,425.692810080729,279.863139856072,416.039335067164,342.998639997273,337.083054948162,270.763490429113,265.316355145754,371.516055070465,151.786925376912,191.783005378086,210.494149267186,244.808558634664,345.980703522504,364.924573547849,249.853366921458,180.145092631305,162.745978340538,112.057137351318,202.018096691842,259.930466610529,245.195857427191,182.463922057425,299.407500104923,142.052415288788,138.152690079015,129.144620209846,152.040284362812,121.359206512777,106.673599996101,256.043037457065,241.760516025668,128.274589726816,236.536063790928,114.890018697543,134.480687111965,270.533908721491,115.759149306228,116.220951933179,381.360697803871,131.91544176324,153.210173070128,151.430065880003,220.31498644764,132.149025451223,108.130024909701,131.746076775941,135.909980386306,132.105005537979,108.163680124642,135.345087587088,139.569444088467,,149.056026439471,,,,,,,,,,,,,
20140218,257.505251810154,223.044948187048,189.53833441471,244.093723935683,226.358643157969,236.188836413753,394.550275640225,334.337568214624,407.846753271341,173.989714926062,191.264620150503,140.371768514284,151.910516814734,372.619480597357,177.638610185659,225.947807105258,290.349694224756,227.15733839439,216.811515816128,235.600619928734,239.193440421776,252.15806501207,268.751078074007,280.992795631206,255.320028091266,250.638516082052,154.137122533582,198.600935744132,252.593268019315,219.14567166251,261.224190688287,398.835271903316,297.972250227732,351.034913951218,479.894928631191,248.864593397829,340.118314949989,352.774680696369,289.570630459677,333.32217482842,472.526832855359,426.431657398464,279.893572798936,416.692202887362,343.161529934616,337.750070806482,270.812723337189,265.341543407415,372.925488392179,152.198754222858,192.364215118714,210.649858410191,246.208658289883,346.055066215662,365.515893541504,249.879363673022,180.225544978907,162.80056641754,112.101650768265,202.806615069329,259.955964867781,245.219934291959,182.482855647653,299.820544293638,142.527821824422,138.364758196347,129.18954074908,152.141305721579,121.162484988435,106.840076240747,256.070043513578,241.783886208884,128.275480522578,236.559126057148,114.893906267153,134.489440026347,270.602805154521,115.770710195903,116.232713404674,382.007115172051,131.939536338172,153.533956549481,150.757172649248,220.470833536875,132.590885906274,108.434302238989,132.257808982848,136.32930848626,132.539770876923,108.462366403515,135.863677010842,139.99272424389,,149.212297508914,,,,,,,,,,,,,
20140219,256.278549017226,222.888570910459,189.555516861662,243.358065212616,225.675268128633,235.559334451738,392.93419746788,334.248669291198,407.314919368777,172.673349115753,189.20841185591,139.432468008551,151.815881255412,371.629391817472,177.498803856111,225.729073147909,289.798082574949,227.190292233478,215.605267946251,235.62123857887,239.214268030705,252.181629364207,268.776836993146,280.994018150735,255.342838072981,250.683447777479,154.152796595587,198.636782364749,252.621081867201,219.16651767964,261.255032920398,398.405405399883,298.007752240063,350.626488118617,478.601044087611,248.895999742404,340.150120407502,352.59564912664,289.613578343666,332.694696479704,471.64055508546,425.22349836093,279.926247969195,415.274075585086,342.731666567554,336.79913149313,270.814955690217,265.370845147552,371.934642254429,152.693188762614,193.119786171341,212.060272232653,246.747511369513,344.864562763703,364.972291908715,249.906041086316,180.114392520448,162.662641392779,112.110784014883,203.480845284442,259.981732869021,245.244268313752,182.500428877678,299.25718949244,142.352195874845,138.350893413316,129.166824997467,152.217536572299,121.557393177994,106.798404207375,256.096985036422,241.807258651218,128.276371324526,236.582190571939,114.897793968308,134.498193510428,270.150029722701,115.783503084747,116.246241797369,380.182824148844,131.89556971235,152.917530350883,150.255734456281,220.117340344448,133.018446713522,108.792390722687,132.72126937298,136.714776321899,133.370166944696,109.150363499405,136.752995019502,140.814043296098,,148.879175863342,,,,,,,,,,,,,
20140220,256.999068042825,223.044829294224,189.577125392025,243.551759476679,225.953241708668,235.73092772711,393.578184981941,334.246583871751,408.001234600392,173.159340926406,189.551099294299,139.780942985589,151.907025352115,371.897480552712,177.636149312873,225.919023750114,289.674427739414,227.223293792158,215.980800915961,235.641775509152,239.235084350828,252.217748472397,268.812928447929,280.995357100697,255.371299086107,250.707473370867,154.1654396354,198.670208450911,252.650304977712,219.191065141584,261.283267430735,397.767220985524,298.042429119658,350.950434208507,479.450132465219,248.925074963697,340.230930091161,352.659656630126,289.653429037018,333.126140543827,472.091487368096,426.081324728881,279.957608620074,416.173659999091,342.922155783462,337.165608264458,270.849611284332,265.406836948047,372.202889301442,152.944427721847,193.00005598284,212.087039680649,247.151579222711,345.62299906881,365.138945298282,249.927181180102,180.283730922802,162.804624098777,112.117034502095,203.627583397875,260.006370946002,245.267952157601,182.519193394952,299.488805088658,142.37182686999,138.243372632712,129.185644694973,151.8954030718,121.390715708925,106.713312170792,256.123932940638,241.830700521571,128.27726213266,236.605323052795,114.901681801013,134.506947564245,270.432429329757,115.795066760062,116.258304560206,381.251488684499,131.964652260171,153.214130728451,149.969792180066,220.404875611919,133.111831621062,108.943670059998,132.868735514819,136.706024061152,133.06369762217,108.974471886304,136.494523701658,140.382919728864,,149.021634772352,,,,,,,,,,,,,
20140221,257.522051585171,223.176610723037,189.597257138228,243.854536012813,226.330432817045,235.989932879451,394.452701621148,334.438040679528,408.250020402188,173.838307124188,190.682143396569,140.24783540413,152.020809423029,372.306236774379,177.654760331865,225.863943726294,289.402780540838,227.041222783918,216.813557066247,235.662312439433,239.255900670949,252.24109871276,268.840890098549,281.049468143688,255.398589881938,250.731961468478,154.180376015989,198.693848670077,252.675970512935,219.209163926468,261.309313149264,397.802838352498,298.07975388045,351.243629627762,480.191190370074,248.949397047196,340.32610066624,352.523171249058,289.682018332212,333.476287019595,472.536161929919,426.711231957461,279.999106914913,416.907766281778,343.146052413554,337.667518235558,270.920498132029,265.434195573009,372.611900069276,152.880820752771,192.843399486007,211.981539538232,247.142700374792,346.203715150263,364.951717296049,249.957326084108,180.234644205278,162.772414700275,112.133819845239,203.54473020362,260.031946032978,245.292174412321,182.538164629955,299.801532669947,142.590930334868,138.404758908129,129.335292805672,152.011141880776,121.521418586166,106.825893343587,256.150912057897,241.854144664483,128.27815294698,236.628457795493,114.905569765271,134.515702187835,270.672199254065,115.80663280336,116.269691654408,382.029656510322,131.977416937203,153.483676838379,150.194865507065,220.590352266286,133.066332607515,108.807334552133,132.742658853816,136.826870786056,132.997108083308,108.820827691007,136.343368559944,140.484721510633,,149.198942306134,,,,,,,,,,,,,
20140224,257.73380056381,223.210654183662,189.659783707864,244.066675440594,226.444940447979,236.168226182965,394.674350447947,334.547650892657,408.214963275126,174.04543247847,190.798118611327,140.353218839379,152.064279667019,372.588716900781,177.671233896279,225.943728988306,289.55983297036,227.140351676606,217.160338451946,235.723970387408,239.318373613253,252.311149433851,268.957761258194,281.184934950619,255.483425151114,250.803217822088,154.227016674847,198.753768025545,252.753320724424,219.276190194828,261.388529176505,398.091175835636,298.183896605454,351.444743672033,480.628532256327,249.029849057831,340.494450723937,352.705653539407,289.770466936182,333.66086667971,472.812469082321,426.841350587986,280.093508499262,417.19673817897,343.289304562794,337.855240104412,270.989062282616,265.530828376424,372.894563242835,152.210670321079,192.478560143567,211.365257850949,247.234957242472,346.476063086616,365.178738592374,250.040477525156,180.307714424349,162.83111171215,112.176763628129,203.252544713588,260.108308312262,245.364261926636,182.593647050678,299.943959315251,143.307218041711,138.848510555452,129.366913627908,152.428816400202,121.731357738542,107.192584765669,256.231785560887,241.924483911556,128.2808254085,236.69786880978,114.917234052721,134.541967768036,270.812239702063,115.841630886286,116.30539173269,382.344834251888,132.030746680636,153.609446262184,150.284832634114,220.709377812411,132.647347852075,108.325410521228,132.191799313436,136.602759747164,132.873297473434,108.579872794398,136.079640400729,140.56665334017,,149.278339677657,,,,,,,,,,,,,
20140225,257.91845229163,223.192493923028,189.679451385844,243.776629883973,226.550680758274,235.923233773903,394.905057235485,334.607049688118,408.030525285316,174.287926978561,191.099746739931,140.488685523349,152.068845507502,372.203495653265,177.650584524591,225.88895430418,288.923810382007,227.38835331214,216.857713912699,235.744389424864,239.337679071431,252.340502568252,268.975218085763,281.212558070469,255.509608379513,250.82969081603,154.243750659603,198.781224947642,252.779109520707,219.297223792318,261.417851853038,395.778087760575,298.217319849413,351.48708938341,480.704207791167,249.057460044702,340.570809790968,352.729004376248,289.803631881177,333.79235224131,472.834707518272,427.165499666794,280.123475503085,417.497998218883,343.056355080711,337.890045796015,271.003039535542,265.548784269197,372.508924113476,152.40774132077,192.735815668569,212.577647317444,246.602207000917,346.656676347031,364.96274648302,250.063210359465,180.232006236197,162.772689747801,112.187040471133,203.268777249776,260.134325676205,245.388896643413,182.611677258306,299.975737518235,142.769676287274,138.693700492126,129.379650234862,152.45018986745,122.28333813395,106.990872365953,256.258811525545,241.947937146246,128.281716247565,236.721012601397,114.921122543226,134.550724670978,270.905345060955,115.853214506853,116.319184416395,382.61790669747,132.065849792466,153.659512957529,150.357865174191,220.780064713713,133.046831610057,108.464022937885,132.428160605745,137.2743977115,133.033762452002,108.523274381811,136.077769298615,141.003721204823,,149.355119975704,,,,,,,,,,,,,
20140226,257.732610492858,223.080868493563,189.700331646942,243.41208402648,226.54557384874,235.608481669736,394.877950367301,334.530866964272,407.686534368699,174.307293742111,191.433106682535,140.505652409454,151.985965845414,371.709953661604,177.593357749071,225.837580290005,288.951775676155,227.209733413959,216.107150264085,235.765091405102,239.358591319296,252.375604236772,269.005076825821,281.240181190319,255.537904045942,250.864155164459,154.259582204119,198.866041327392,252.804900630907,219.319826818776,261.462597081995,395.761808070856,298.252437260893,351.443989473627,480.508266736552,249.090549432402,340.611706661147,352.56596456795,289.85853900105,333.692083426648,472.501386751978,427.238693533065,280.155869236244,417.23424995426,343.082977732449,337.782467830797,271.010770112189,265.595244918531,372.015017824059,153.261905289379,193.895663733924,213.137068389646,249.094892878921,346.52105557854,365.490147341435,250.110314420959,180.187240227096,162.730091193183,112.194637433939,204.766271653859,260.160154894417,245.413386869975,182.630605723356,299.927208808632,143.40603717103,138.933852842973,129.376906237296,152.509618883588,121.919247398953,107.259791369955,256.285795622884,241.971459862357,128.282607092817,236.744224411799,114.92482019822,134.559333508845,270.903609421661,115.864798137079,116.331164358391,382.342502480673,132.026626835502,153.580024090679,150.387542934521,220.715137899174,133.927939814898,109.101336497709,133.283648984464,138.248345138354,134.535037600513,109.666537116559,137.591177584379,142.66184872135,,149.424782745141,,,,,,,,,,,,,
20140227,257.949417901894,223.267311731754,189.72469185221,244.154179902548,226.847952644823,236.234977108907,395.580026672627,334.664772429374,408.263747476419,174.671362186541,192.681354336059,140.872479056693,152.096186683714,372.697055158485,177.340669341197,225.948826532715,289.630973207893,228.755522182407,217.283993308986,235.785711697985,239.379492355212,252.41141566831,269.03619309661,281.267804310169,255.57090369429,250.924547116133,154.275929830518,198.916142304523,252.830254320941,219.33960307672,261.497579600249,396.92592082633,298.28779337226,351.630752784964,480.968957780296,249.125161958133,340.681305722053,353.945617575662,289.902931512684,333.950584615669,473.815417027783,427.771095600794,280.187910862596,417.811253066233,343.428292683169,338.328513854597,271.032300088936,265.637288520854,373.003044325935,153.543021188112,194.427399176662,213.181747609843,250.486900827929,346.694708251183,366.294755539788,250.137373107083,180.220170373901,162.699552571596,112.215426254847,205.497821181914,260.185332994386,245.437113781689,182.648587368624,300.269446436474,144.127232008341,139.352669742421,129.542131408163,152.842812618722,121.876989591911,107.639506297751,256.312750616821,241.994984865399,128.283497944255,236.767438498248,114.928517972188,134.567942897523,270.964927897884,115.878033578952,116.343659561756,382.663689907354,132.084517838863,153.832051287193,150.969194255926,220.858551995336,134.21649229083,109.135967442926,133.526190209162,138.682266283701,133.983435851258,109.016685044506,136.981267721411,142.216454128104,,149.479996745184,,,,,,,,,,,,,
20140228,257.8502923098,223.157991081636,189.743580532464,244.855915420025,226.982850980331,236.832088731973,395.888225407365,334.526651501973,408.030455016036,175.037195725789,193.569876755972,141.094424866382,152.015683471071,373.639022158978,177.518715469336,226.059962446017,289.80484323053,229.008246600494,218.58765583494,235.804373770834,239.39141866388,252.434424576704,269.061780165685,281.269608981856,255.595470387859,250.945740809179,154.293145651735,198.937636927502,252.860271173404,219.362378348008,261.526406319705,396.856181650719,298.309365858855,351.003337035112,481.8062992596,249.14892334071,340.721986924951,354.280985492896,289.915049242743,333.919147179704,470.55016087276,427.613395389034,280.17079279941,417.736428927242,343.305451174526,338.676734317416,271.061700146434,265.667151649938,373.945665825825,152.69809417362,193.374753838176,212.604180055486,250.214076077022,346.557181757173,366.498979635926,250.163881718613,180.343352519612,162.801093849491,112.22594985194,204.79161748389,260.209259256096,245.459686924644,182.667409680267,300.490445642276,144.717406319548,139.594482803632,129.497856331778,152.804214998763,122.177576238714,107.87274089808,256.339709865686,242.018646597253,128.28438880188,236.791115242098,114.932215865134,134.576552837048,270.947680220675,115.889703187689,116.355931176352,382.516580562981,132.107401250137,153.877216750136,149.800576752534,220.839051548367,133.898756352242,108.590088484735,133.070769587873,138.596301889136,133.960442567296,108.710141384557,136.814521576175,142.441114371238,,149.104006071331,,,,,,,,,,,,,
20140303,258.033830054935,223.410489524692,189.803177551256,245.010000251128,227.106258762194,236.97491700567,396.134790173358,334.845056552442,408.580996855072,175.027901425791,193.598572989131,141.150184483419,152.190780449836,373.865082307814,177.583235828824,226.149615879815,290.038444881678,229.333395517419,218.710540806564,235.867626637221,239.458321176087,252.503502206549,269.138544628694,281.378384112391,255.673766416071,251.017157236999,154.341844848116,199.001199161986,252.932800869432,219.411581623197,261.604670039727,397.339866041211,298.41150524121,351.225292663066,482.196860144142,249.236136641293,340.94373536153,354.707497575845,290.027136563029,334.200428173626,471.163384474297,428.389935656682,280.265322863202,418.30991140025,343.635660132301,338.86216549249,271.177675744255,265.749098906348,374.172036424888,153.690729049149,194.507615459537,214.378450906074,252.108455352199,345.149136062797,366.760475613471,250.24298946826,180.443044687915,162.886871559618,112.281684628229,206.196274728329,260.286490168139,245.532548911952,182.7219449835,300.631192652971,144.913236083733,139.684591929897,129.535332478092,152.750901051354,122.4369339432,107.945947102042,256.420683457517,242.089235369177,128.287061393313,236.860771295165,114.943309900919,134.602384308269,270.559291166833,115.924663248151,116.39238936812,382.789782916623,132.159440484276,153.983259659369,149.938700936481,221.016540403432,134.825606120709,109.306881687147,133.8827641833,139.697788427186,134.956063279893,109.483171108156,137.719103654726,143.645901973425,,149.15161535574,,,,,,,,,,,,,
20140304,258.482393369684,223.524904645911,189.82517137627,244.708818683888,227.123059106687,236.72023518453,396.161475480474,334.894626792436,408.97621150987,175.038751810077,192.875196882917,141.137721758305,152.249872826423,373.466193121884,177.565835111239,226.0985215568,290.083172313089,229.152826037114,218.064804720911,235.888718790355,239.482485749183,252.526536567276,269.186381081187,281.380479860155,255.702574787636,251.040848115986,154.356178216844,199.025893233383,252.960202971714,219.45312694549,261.635094328345,397.243885562354,298.445378764526,351.471484831019,482.809180505316,249.261596295231,341.003105713309,354.581055153357,290.038234040541,334.417509903309,470.87140562522,428.557019167032,280.296664975959,418.632740439984,343.727338129055,338.799970582848,271.197102760905,265.782533124778,373.772926475328,153.16936882857,194.116567012052,214.435544821451,252.760349172576,346.428688161325,366.46109637134,250.273341328338,180.427017528868,162.867386105736,112.294414807014,206.165926405849,260.312419118082,245.557026053001,182.73934476216,300.604704806184,145.779347670153,140.136411111107,129.532548063734,152.959405053763,122.883763907065,108.342708691245,256.447702356421,242.112637328596,128.287952275684,236.883865220366,114.947008269804,134.610996451428,270.999199842046,115.936229067323,116.404409630712,383.456416288252,132.162351029725,154.161010757132,149.749333491865,221.1781685921,134.422593958771,108.932446872023,133.559734587148,139.255369214224,134.381032795572,108.96895975484,137.21157434638,143.008332232188,,149.240243202633,,,,,,,,,,,,,
20140305,258.994287589924,223.736163232394,189.850105212407,244.49301593053,227.387785260929,236.540312559245,396.760252108628,335.088290871499,409.551178804314,175.531945873073,193.125746763925,141.433933380683,152.380160237919,373.181693908461,177.62626681019,226.128448917996,289.720055937021,228.97251846816,217.770383423306,235.909480641313,239.50345877489,252.549570928002,269.22171975142,281.433688567303,255.734217019067,251.064513919215,154.371999490819,199.051148969686,252.98723861683,219.479573058065,261.664117603507,396.968472751052,298.481112269352,351.779177654114,483.574964156257,249.28658362602,341.09889177052,354.397580472607,290.051210392907,334.752048818095,470.410100200652,429.153249383615,280.328259777383,419.305453787936,343.900658242196,339.028879907586,271.241560418594,265.813997573757,373.488088765071,152.97767793427,194.278920330363,215.317572516377,254.743476225225,346.765200189687,365.946192854755,250.310994273901,180.437174627186,162.887402472213,112.332664187803,206.924536464672,260.337892991313,245.581090645124,182.758440234638,300.753715599399,147.181440624638,140.89935820764,129.597902640785,153.356499785536,123.606163607187,108.989877659359,256.47473333659,242.136108803715,128.288843164241,236.906961397225,114.950706757687,134.61960914561,271.175780255487,115.947845629929,116.417077137782,384.216161115602,132.211628826626,154.374497854347,149.730465424873,221.384006375804,134.444977908683,108.739691697398,133.431219454425,139.472222747104,134.263373766048,108.662805183206,136.936720958192,143.08179638432,,149.4075212292,,,,,,,,,,,,,
20140306,259.061206568841,223.720176989187,189.876265195667,244.705389012198,227.450093644407,236.723824750819,396.885880700397,335.127781116566,409.426391645372,175.783851242103,193.093163464916,141.508740008834,152.371467752167,373.46930726364,177.608956700041,226.077547976787,289.578775405861,228.576642194234,218.381249670693,235.9301608231,239.524420651141,252.572466026896,269.270397421529,281.512162678065,255.768234241696,251.08866739395,154.388986026515,199.075410583082,253.012885525773,219.502233880293,261.693079721124,396.795793045249,298.370630237791,351.783760133911,483.540524173881,249.307506928037,341.167550196153,354.062054850978,290.006519806829,334.752855040462,470.535692197564,428.809521536707,280.359886687472,419.233760858773,343.79061796702,339.158488164633,271.295241520266,265.849146877668,373.775804541966,151.676375939226,192.663653454684,214.229079310141,252.521849221156,346.932810459607,365.723248703351,250.335442985721,180.410647405651,162.766863787716,112.347126051718,205.215615564713,260.363497701718,245.605310746895,182.776810709545,300.842561626641,147.055274756413,140.84424168068,129.514835820531,153.287931962875,123.956909828821,108.907502742019,256.501775690831,242.159582554263,128.289734058985,236.930125633451,114.954405364571,134.62822239085,271.258273864276,115.960981677429,116.430449279558,384.315888597846,132.209235019933,154.382528485418,149.733351880619,221.381092842747,133.467841196476,107.853191825095,132.420417557888,138.522193840722,133.614102993453,108.040978769894,136.232308113864,142.455334079633,,149.443932007368,,,,,,,,,,,,,
