FECHA,S&P/BMV Government MBONOS 5-10 Year Bond Index,S&P/BMV Government MBONOS 1-5 Year Bond Index,S&P/BMV Government CETES Bond Index,S&P/BMV Government Inflation-Linked UDIBONOS 1+ Year Bond Index,S&P/BMV Mexico Sovereign Bond Index,S&P/BMV Mexico Sovereign Inflation-Linked Bond Index,S&P/BMV Sovereign MBONOS Bond Index,S&P/BMV Sovereign MBONOS 1-3 Year Bond Index,S&P/BMV Sovereign MBONOS 3-5 Year Bond Index,S&P/BMV Sovereign MBONOS 10-20 Year Bond Index,S&P/BMV Sovereign MBONOS 20+ Year Bond Index,S&P/BMV Sovereign MBONOS 1500+ Day Bond Index,S&P/BMV Sovereign MBONOS 600-1500 Day Bond Index,S&P/BMV Sovereign UDIBONOS Bond Index,S&P/BMV Sovereign UDIBONOS 1-3 Year Bond Index,S&P/BMV Sovereign UDIBONOS 3-5 Year Bond Index,S&P/BMV Sovereign UDIBONOS 5-10 Year Bond Index,S&P/BMV Sovereign UDIBONOS 10-20 Year Bond Index,S&P/BMV Sovereign UDIBONOS 20+ Year Bond Index,S&P/BMV Sovereign CETES 7 Day Bond Index,S&P/BMV Sovereign CETES 28 Day Bond Index,S&P/BMV Sovereign CETES 91 Day Bond Index,S&P/BMV Sovereign CETES 182 Day Bond Index,S&P/BMV Sovereign CETES 364 Day Bond Index,S&P/BMV Sovereign CETES 7+ Day Bond Index,S&P/BMV Sovereign Floating Rate 0-1 Year Bond Index,S&P/BMV Sovereign BONDESD Bond Index,S&P/BMV Sovereign BPA182 Bond Index,S&P/BMV Sovereign BPAG28 Bond Index,S&P/BMV Sovereign BPAG91 Bond Index,S&P/BMV Sovereign Floating Rate Bond Index,S&P/BMV Corporate Inflation-Linked Coupon Bond Index,S&P/BMV Corporate 7-365 Day Bond Index,S&P/BMV Corporate AA Rated Bond Index,S&P/BMV Corporate Fixed Coupon AA Rated Bond Index,S&P/BMV Corporate Variable Coupon AAA Rated Bond Index,S&P/BMV Corporate A Rated Bond Index,S&P/BMV Corporate Inflation-Linked Coupon AAA Rated Bond Index,S&P/BMV Corporate Variable Coupon Bond Index,S&P/BMV Corporate AAA Rated Bond Index,S&P/BMV Corporate Inflation-Linked Coupon AA Rated Bond Index,S&P/BMV Corporate Fixed Coupon Bond Index,S&P/BMV Corporate Variable Coupon AA Rated Bond Index,S&P/BMV Corporate Fixed Coupon AAA Rated Bond Index,S&P/BMV Corporate Bond Index,S&P/BMV Sovereign Fixed Rate Bond Index,S&P/BMV Sovereign Fixed Rate 185-365 Day Bond Index,S&P/BMV Sovereign Fixed Rate 93-184 Day Bond Index,S&P/BMV Sovereign Real Rate Bond Index,S&P/BMV Sovereign International UMS 1-5 Year Bond Index,S&P/BMV Sovereign International UMS 5-10 Year Bond Index,S&P/BMV Sovereign International UMS 10-20 Year Bond Index,S&P/BMV Sovereign International UMS 20+ Year Bond Index,S&P/BMV Quasi-Sovereign Fixed Rate Bond Index,S&P/BMV Quasi-Sovereign Inflation-Linked Bond Index,S&P/BMV Quasi-Sovereign Floating Rate Bond Index,S&P/BMV CEDEVIS Bond Index,S&P/BMV TFOVIS Bond Index,S&P/BMV Quasi-Sovereign & Bank Floating Rate Bond Index,S&P/BMV Sovereign International UMS Bond Index,S&P/BMV Promissory Note Bond Index,S&P/BMV Promissory Note 0-1 Year Bond Index,S&P/BMV Promissory Note 70-91 Day Bond Index,S&P/BMV All Sovereign Bond Index,S&P/BMV Sovereign International UMS 20+ Year Bond Index (USD),S&P/BMV Sovereign International UMS Bond Index (USD),S&P/BMV Sovereign International UMS 1-5 Year Bond Index (USD),S&P/BMV Sovereign International UMS 5-10 Year Bond Index (USD),S&P/BMV Sovereign International UMS 10-20 Year Bond Index (USD),S&P/BMV Sovereign International UMS US-Issued Bond Index (USD),S&P/BMV 28 Day Interbank Interest Rate Balance Index,S&P/BMV Bank Funding Over-Night Rate Index,S&P/BMV FDTR Rate Index,S&P/BMV Sovereign Funding Rate Bond Index,S&P/BMV Promissory Note 28 Day Rate Index,S&P/BMV Promissory Note 91 Day Rate Index,S&P/BMV Quasi-Sovereign Bond Index,S&P/BMV Sovereign BONDESD 0-1 Year Bond Index,S&P/BMV Sovereign BONDESD 1-3 Year Bond Index,S&P/BMV Sovereign MBONOS 5-10 Year Bond Index,S&P/BMV Corporate 1-5 Year Duration Bond Index,S&P/BMV Corporate 5-10 Year Duration Bond Index,S&P/BMV Corporate 10+ Year Duration Bond Index,S&P/BMV CORPOTRAC,S&P/BMV Corporate Eurobonos Bond Index,S&P/BMV Corporate Eurobonos 1-3 Year Bond Index,S&P/BMV Corporate Eurobonos 5-10 Year Bond Index,S&P/BMV Corporate Eurobonos 10+ Year Bond Index,S&P/BMV Corporate Eurobonos Spot Bond Index,S&P/BMV Corporate Eurobonos Spot 1-3 Year Bond Index,S&P/BMV Corporate Eurobonos Spot 5-10 Year Bond Index,S&P/BMV Corporate Eurobonos Spot 10+ Year Bond Index,S&P/BMV Quasi-Sovereign & Bank Floating Rate Composite Equal Weight 1+ Year Index,S&P/BMV Corporate ABS Bond Index,S&P/BMV Sovereign CETES All 28 Day Issued Bond Index,S&P/BMV Sovereign CETES All 91 Day Issued Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 1-3 Year Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 3-5 Year Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 5-10 Year Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 10+ Year Bond Index,S&P/BMV Sovereign International UMS 5-10 Year Target Maturity 30% Capped Bond Index (MXN),S&P/BMV Sovereign BONDESF Bond Index (MXN),S&P/BMV Sovereign BONDES Bond Index (MXN),S&P/BMV Sovereign International UMS 5-10 Year Target Maturity 30% Capped Bond Index (USD),S&P/BMV Green Social & Sustainable Target Duration Bond Index (MXN),
20161229,97.27085054123275,100.04713684422713,106.69772676563878,105.97194474299413,98.141712665484,105.92173351089949,442.89953453364626,368.9601414487079,450.5285397484326,196.75804021932214,221.86059169708443,159.01115714553245,167.68140025369232,433.15577338069033,200.09090066229749,257.48573116469123,336.75300827621527,250.0950347789348,259.71140227990765,259.69959697861646,262.9776912085716,278.03290778607663,297.4908236639103,308.3402085945973,281.75915455969925,279.9371964250658,171.79665293614863,226.76547038987948,281.2035666613489,244.161754015507,292.92207206519805,532.617056619196,336.39389163809057,407.567013034818,558.3336322791331,280.25868416286954,390.1199748204811,429.981945067028,328.46539368304605,378.68234551939577,609.6933123529284,500.6378664741333,316.85009759826,482.91682527575443,402.9667491534174,373.5457027874196,296.56502135227925,293.88443952034316,433.55274976832015,261.0701655335346,343.37950597861396,408.3474394239686,449.11736998629976,377.5279573577021,447.928159313594,275.3338399233596,210.67537175768257,188.76660757047165,123.84424614272136,366.9399809427862,287.2104161529911,270.796983309198,201.2520828383932,332.6699387720356,166.3337910838017,160.26862608706057,141.8666684983417,173.8369299071352,150.62110221434332,83.74948615614953,285.69548907201545,267.48564064933976,129.2106452569225,261.9135105140686,118.5442793931224,142.51579291053525,295.1236446316551,126.41748504739518,127.01289333340354,428.9893084767998,102.66926223609045,181.0622976122119,144.08744455263758,0.0,225.242848197464,178.457769571755,227.435906825676,232.945622170819,225.318677533876,178.63291576822,233.878229426867,239.452935461524,,164.566731305631,103.680124385479,103.653780411446,,,,,,,,,,,
20161230,97.44429929362877,100.15777132329809,106.7493320166902,106.07839235193528,98.3287913522781,106.0281306832311,443.9056637619436,369.38250485474515,451.14121216767415,197.53567090238477,223.09094656023598,159.5038167549026,167.84746036471816,433.59651355418043,200.094857833908,258.1279860757247,337.3216786129089,250.3663385231877,259.9953292953823,259.8247884758405,263.1036744163211,278.172245085405,297.6426210975957,308.4996097239667,281.89664607462146,280.076915196975,171.8867541181732,226.8626312748624,281.3422318867387,244.28286058117445,293.06801300790676,533.4438447456913,336.515031651593,408.16332763120283,559.5768664926512,280.3742502158713,390.44119020126516,430.59304190690415,328.642168219911,379.18739089339374,610.7253399412284,501.6478965474125,317.0419332040637,483.82527883426974,403.51178980921003,374.1662376606172,296.54957224257964,294.0257908950248,433.9940738641704,260.4216569678337,343.1059468579477,408.4677414665535,448.31556609592656,378.8037764927081,448.3789131379851,275.55430352046267,210.85300773460924,188.76184909684682,123.95531573702056,366.4451341844129,287.3554804661413,270.93375752133505,201.3545191245652,333.1043894320168,166.3959769421448,160.39868691547636,141.82036310023142,174.07415149024877,150.99136741865615,83.81745034736278,285.84064800257255,267.6144795662561,129.21333714536362,262.0387924765944,118.5604473234879,142.54645341493426,295.8310324497428,126.48157773865051,127.08098532962181,429.7895000444989,102.76122676146325,181.4897455773747,144.2304842505538,0.0,225.459233117443,178.20599755684,227.636111900927,233.518876070928,225.602046582136,178.43381831579,234.153553058593,240.113418360401,,164.879809051731,103.729862582298,103.704582203863,,,,,,,,,,,
20170102,97.48786719427375,100.14754785973629,106.7654944077993,106.03380656891353,98.3368645460231,105.98841103189167,443.9349514976509,369.38056051118383,451.0251195218697,197.57730394201218,222.9854714462088,159.52090821407023,167.82292063919857,433.4340830633111,200.1592648665105,257.9200024794876,337.4358008833325,250.12891162476728,259.6686282813364,259.86640633029424,263.14902308879704,278.2131602502545,297.6912056560434,308.54710045784304,281.9400952082188,280.12322900928496,171.9147680830593,226.89163634174034,281.39102286922366,244.33326370366927,293.11605599519487,532.9177798615085,336.5844975196647,408.0945041871713,559.3082684807817,280.4276429281901,390.5613856573588,430.7633248381517,328.707071124916,379.2609324084342,609.3848449456034,501.62064529208595,317.1031854379119,483.9201932150669,403.4718737019874,374.15181803646664,296.628613882137,294.07165722720333,433.8314988528634,261.88540324980613,345.02388499677477,410.767737418194,450.8368809813895,379.4702036018269,448.6891005348837,275.6375199747128,210.85257212760106,188.81436067455877,123.97736656694732,368.502294469647,287.4053075606563,270.98073710885296,201.38985994384728,333.1121372503388,166.42056004461065,160.42076565983658,141.8408506081087,174.09397508071768,151.0146982417317,83.82898774891346,285.8890507006312,267.65729788298665,129.21423446020435,262.0807186833906,118.56583736864303,142.55667578180962,296.186491850565,126.50201728188948,127.10173479754353,429.981642546479,102.7762358625014,181.40270169539295,144.11819464636105,0.0,226.728523985083,179.209436779608,228.913770880948,234.839379579594,226.710478382478,179.310677196649,235.300004533731,241.299146723813,,164.887427070406,103.747253402966,103.721096258317,,,,,,,,,,,
20170103,96.86244490015231,99.99174547797142,106.76596142711661,105.62139591963977,97.90721605499077,105.6080165040397,441.56308932131367,369.07576889726437,449.8073972007171,195.6785333776169,219.82883687746082,158.22109462432869,167.6599872413476,431.8784707577923,200.45906401812073,258.101576640052,336.02618163221786,248.58762923074661,257.81723543699565,259.90768625088924,263.18771604463655,278.235198004564,297.69817627804605,308.28186184667237,281.9483190058628,280.1695412692656,171.94342938552455,226.93279919535817,281.42397195565275,244.37162316498902,293.1639989563062,530.7937123975015,336.65902569625587,406.87266958388744,556.0988854100106,280.48053424294955,390.2274153508573,429.34014705576135,328.7706512700216,378.2603191589273,606.6213406462666,499.1438344205567,317.1640880083511,481.8136247097318,402.3688350525473,372.6372523196823,296.63235664990754,294.09523842544843,432.2747348021374,263.56373380935537,346.63027831752584,411.85505111458184,453.34418904661055,377.2405533940965,448.03954446633134,275.6889803639139,211.02255938632325,188.93384260207642,123.97314531556911,370.3718109331544,287.39317261697903,270.9692956500632,201.3913697337551,332.19195790798676,166.3854571288896,160.30906525656204,141.9304088960527,173.9005056129274,150.5452503694926,83.77061792566062,285.9375011205668,267.70019739989795,129.2151317812764,262.1227971987804,118.57122765884266,142.56689888175677,295.13737776203146,126.52406756618583,127.12270123376679,427.22340907779716,102.68473260072882,180.25197431412906,143.37217821381918,0.0,228.373854022154,180.429970977512,230.396687533938,236.836660201657,230.461489440268,182.196699624801,239.008197993508,245.595463587783,,164.290688579571,103.763303961639,103.733124674218,,,,,,,,,,,
20170104,96.46573548237518,99.9299043132194,106.77741651267583,105.49425628517173,97.65598577304239,105.49239223306574,440.16614683729625,368.9507172122878,449.3313534176765,194.24582922175668,218.4820197118583,157.45371321171174,167.54978356318216,431.4056277921925,200.85311949776326,258.28312494929565,335.1408964908204,247.70522950077387,257.4693747783613,259.9491221409583,263.22516765650073,278.28068438093584,297.7095860605199,308.30728649290336,281.9807672238052,280.20896697625096,171.97103973127187,226.97852387508752,281.48008474836416,244.3958878519497,293.2115987709773,529.6774808160665,336.724698791297,406.17152595776497,554.2170360905318,280.5335196487444,390.0469133282272,428.3416673937732,328.8350464279294,377.7129704341158,604.8912312082277,497.7232785871481,317.2259909532039,480.63623696393023,401.7618848611119,371.8533647802772,296.6509998065437,294.0968043742689,431.8014301088741,270.39042158626427,354.62055341248055,421.65604038996815,463.5570039344933,375.8566115374957,447.7558802505585,275.7408853042218,211.29388766925945,189.1861462601518,124.0187708381685,379.02199084540047,287.4377016799181,271.01127997665895,201.42640974826207,331.72361007312173,165.93290056414781,160.0024423296855,142.01138145842825,173.51630815113873,150.32216930513613,83.61038998088709,285.9859992837089,267.74302943148194,129.21602910857987,262.1648096582209,118.57661819409795,142.5771227148283,294.49429606083754,126.5453092938372,127.14218396880754,425.47392719952273,102.65753895557863,179.52727352198994,143.16365001124495,0.0,234.053077827072,184.986866542618,235.988638367491,242.810611909035,235.56009641147,186.297962917121,244.153550792928,251.116043142489,,163.971192617745,103.779349232872,103.749953369842,,,,,,,,,,,
20170105,95.81458429204766,99.51430619051918,106.76551667309838,105.13947301285037,97.21829664259194,105.1581405723368,437.76235110829055,367.70271065828615,446.9129565907823,192.7921271260422,216.7556632322054,156.36205355999692,166.86018178017144,430.04203565772855,200.63458910468722,257.4935733484979,334.29444121413957,247.1495746542356,255.93228877378067,259.99044833449443,263.2655705295868,278.2854023870311,297.597551129868,308.2505883636903,281.95705043385726,280.25013696756895,172.00301010166527,226.99099954499715,281.5263994197125,244.4310163865717,293.2559929197824,528.2888775075612,336.70634452163506,404.865484325495,550.8296373489343,280.58698198378477,389.7180044600756,427.5182621580966,328.8903015737639,376.4067721045263,603.4408052421206,494.8046380585097,317.26257400720885,477.90233910108697,400.58389287682627,370.36014710165455,296.49268418405757,293.9872258417806,430.43663815507233,270.0376779809881,355.21731060886447,420.8826999219113,465.6646116745828,373.75929214383444,446.89935178417966,275.79265118431306,210.90872537518214,188.87448255478378,123.89302724544632,379.78842529697,287.45600836049636,271.028540471391,201.43770896148047,330.81384817827563,166.79499140607,160.4295410389097,141.91772054776976,173.92056206199015,150.14338260254846,83.83357338433157,286.0345056726759,267.78586831619094,129.21692644211478,262.20675602776623,118.58200897442002,142.58734728107677,293.5089651892787,126.56818632121161,127.16762961689216,422.60125762742916,102.43235073445761,178.63635609054603,142.6803729303879,0.0,233.602947576677,184.776696308179,235.639825351712,242.183649613508,234.384351042827,185.51427562559,243.043253004197,249.697700300077,,163.366009096216,103.795134913459,103.762056399144,,,,,,,,,,,
20170106,96.60028853850135,99.77158077227509,106.81695069986984,105.70889155295458,97.83874674480695,105.69006980553567,441.1311566391973,368.5152246592976,448.3335916596889,195.72122130054242,220.83677229958633,158.1091119491159,167.27601630404413,432.214558772391,200.5929258194688,257.8443836635969,335.6507775544551,249.36485084851478,258.4373517319031,260.1158322138723,263.3947380917737,278.401855208113,297.7493985410886,308.25143411484305,282.09281827285173,280.377307301552,172.0885207513957,227.0849420747485,281.6704028551599,244.544505069757,293.39581535123875,530.7183355520356,336.89114025929933,406.680723648939,555.1777678151867,280.7474829488524,390.46572182683695,428.98288889992585,329.0856072075565,377.9715822470107,606.4817068759651,498.26892030594246,317.44730927485693,480.94234610776687,402.20262108752587,372.53406961863124,296.6673228353534,294.1709412474575,432.61087509989466,269.65884829284204,353.7739317574482,420.1687908694598,464.81274669973277,376.6552528976141,447.98826323500396,275.9502023161148,211.0672434655938,188.9974856821878,124.01970238845317,378.86464890267035,287.59044925160185,271.15529836629054,201.527602568529,332.20900219353916,166.89370066638546,160.42751089262603,142.0623787358294,173.63400455857544,150.25227518797624,83.83251251725964,286.1800742084807,267.91440553298276,129.21961846141392,262.3326152706596,118.59818205062005,142.6180231795107,294.96426402561787,126.63129050304666,127.23085336317641,426.0656503217607,102.64448764802557,180.07012128965465,143.69988288872707,0.0,232.718212754633,184.525222216277,235.043181727915,240.829389418879,231.762787080981,183.886104285359,240.627673875159,246.457617451921,,164.233540490731,103.845915804268,103.81185310812,,,,,,,,,,,
20170109,96.51301272116876,99.69995446774303,106.82473051877005,105.57666279477888,97.702595265114,105.56018790632766,440.3731007648612,368.3431099794514,447.8332074503919,194.9190528648392,219.86413818025096,157.71018333040087,167.16556235868336,431.683750266094,200.04994180047692,256.9632865231326,334.58090319239835,249.45532758094154,258.80140374840823,260.1579911770495,263.4363572817186,278.4051606375318,297.77827610672944,308.19059948984955,282.1142028280113,280.41851511562766,172.1170134195798,227.11889213900034,281.72648882117954,244.57577430276342,293.4425970991369,529.483590694091,336.90713843538555,406.7471895156154,555.2546430155154,280.8008767455806,390.49094398460494,427.86809562979994,329.1515581079379,377.76771929748674,605.0515793982939,497.9991134421275,317.5086601272991,480.4687092421199,401.9929745013593,372.0457625839192,296.56603248892134,294.2027609115173,432.0793779062643,269.7525016756123,355.60201946981016,423.5602814248502,469.78499052144724,375.861323875365,446.78543153963346,276.0035176748962,210.4690757352847,188.4531350761285,123.97187877334416,381.55776062606117,287.614354663129,271.1778376370211,201.5359749945177,331.92264330560585,168.61968050727316,161.51105801437174,142.06172951445646,174.4698475557028,151.4117935362278,84.39872760805903,286.22857394898716,267.9571974171992,129.2205158198749,262.37458848910285,118.60357381128728,142.62825067883497,294.6050095483758,126.65188165311395,127.25207289953939,425.6807302243787,102.59901314517931,179.90589888748127,143.81734878730447,0.0,233.08538559634,184.601511157817,235.154826364795,241.620054434689,233.748679464842,185.246161175368,242.422319357658,248.992650886965,,164.235799116085,103.862725594472,103.82299049588,,,,,,,,,,,
20170110,96.09242373962337,99.61116603677736,106.82599012031129,105.14625102469937,97.35538886753558,105.15038474333264,438.4609357788593,368.1565596202979,447.1657978025429,193.04461204031668,217.28817210941597,156.666087081989,167.0359887678275,430.00781550648304,199.6613684226957,256.81111916693726,333.29709693024097,248.2034864286683,257.212678631736,260.19916122627563,263.47157758731333,278.4116302387044,297.744079679392,308.1413753266365,282.1203119409089,280.45931034763834,172.14557970340374,227.14557116473242,281.77348375981796,244.59326066595955,293.4840947268281,527.4738197250017,336.92550848626524,405.8426617283752,552.8673222450084,280.855444448504,390.30061444781376,426.4711551426909,329.2142498600755,377.08510923843056,602.5827219691843,496.23016678601726,317.56027116481306,479.0123296222479,401.1555357321585,370.72646899006287,296.4380217998771,294.168338291743,430.4021560761095,273.264213915645,358.7109190299039,427.27474616289106,472.1850008493302,374.27662628386406,445.55404910887125,276.05803522916347,210.15571571720452,188.0710497313587,123.92237856355356,384.55412988132105,287.6171936240673,271.18051435769206,201.53089157355987,331.1196258449975,167.16902524874956,160.5587388986939,141.94786849872762,173.59421859897031,150.6559187427761,83.90108662527946,286.2770819088808,267.99999613623055,129.2214131845675,262.4164955414304,118.608965817077,142.6384789115991,293.86688383525825,126.67437287140947,127.27275710451339,423.8263218070364,102.53717399999326,179.03060183613007,143.13850883175718,0.0,236.181987753019,187.045930391413,238.442908808047,244.655518564009,237.302300822908,188.05430611277,246.277179008591,252.597833440957,,163.762240140282,103.877250730494,103.835242972503,,,,,,,,,,,
20170111,96.4966441814206,99.77044111467805,106.82913245982414,105.42203108420232,97.62127483163859,105.41095825568675,439.92360785763356,368.53237378417947,448.28728743806084,194.10844561239134,218.79893675011797,157.4093718491432,167.27055020430407,431.07337310530517,200.0173598934201,257.236672584328,334.1323897790036,248.89903601100985,258.09363457341595,260.2405134438612,263.5148097191799,278.4569739499711,297.76168626648774,307.9381683218136,282.13109493857354,280.4865226643045,172.17641828189156,227.20569394378705,281.8271774266487,244.60772528236993,293.5363102930382,528.6028771619264,336.9954142474719,406.76450414343395,555.1115187393772,280.90888759179273,390.62827993769923,427.46259047068884,329.28242397612655,377.87061037550615,603.8513408199927,498.0056676048164,317.6300865418837,480.5666513111265,401.95564215192,371.68879527804773,296.46268013286164,294.18975494044986,431.4686471016517,276.7643772857788,363.1756853546783,432.04819275264583,473.9354444501878,376.0198575966247,447.1243977460879,276.1087065195647,210.4836600616934,188.35465231178526,124.01117886417586,387.8784504103222,287.6733210509483,271.233434227674,201.5778060069977,331.73384990699657,165.56152349379397,159.7970369752697,141.85769759335275,173.42193477650383,150.31688520296169,83.50305398315601,286.32559808955455,268.04280169116834,129.22231055549182,262.45840928724544,118.61435806800039,142.64870787785566,294.724805839031,126.69504089218137,127.29350827327676,425.60922317513507,102.6525811473898,179.72846818506736,143.48125317008228,0.0,236.773513340482,189.490125349773,239.287468904056,243.582116624122,236.538107407393,189.423748005287,245.73812401136,250.053437033171,,164.284612790633,103.894669642222,103.848649079404,,,,,,,,,,,
20170112,97.10378851672748,100.08744928636015,106.85479456848265,106.0803754441899,97.9823614083449,106.03610923288169,441.8985535227087,369.4098697152385,450.276549987921,195.31704348757634,220.02620659124986,158.33466560109827,167.73382536342942,433.629004125873,200.60629608549297,258.24187546872975,336.3266269804376,250.57661044558463,260.238670791275,260.28339747846695,263.571353462542,278.5291241118493,297.81739360557964,308.252841881958,282.20186553511815,280.5368185721878,172.21990936801242,227.25339269358412,281.88893546268093,244.66742577728976,293.6067033239229,532.0726654375504,337.1089020206635,407.9715894454704,558.0974834698424,280.96244276112674,391.05490288007957,429.8018216159247,329.3456961762328,379.0434882168238,608.2080108141075,500.54353649350077,317.691673604637,482.9149041686136,403.3016762878808,373.25412548842314,296.7220524393073,294.25641584637606,434.02649024951694,274.67567676360454,362.5922528524727,430.4458536053662,474.86517741808245,378.08590212181883,449.2683453346018,276.16639522084523,211.20610816113478,189.027507148868,124.1915841634152,387.3890402613023,287.74253583632384,271.29869354288667,201.62963503782203,332.7279775658883,167.3160223931512,160.9709043339534,142.0005096615564,174.63559448021581,151.05012453644872,84.11646654246648,286.3741224924017,268.08568853943893,129.22320793264788,262.5004755378457,118.61975056406855,142.6589375776573,295.7412663746926,126.71711996264848,127.3181362475879,428.2876978817668,102.87603008943545,180.79287346762177,144.3027800655955,0.0,235.362032245972,187.898639288697,238.624902735653,241.643603972235,235.101322841559,187.811484615866,245.029861888695,248.035247269646,,164.818974248472,103.914151968337,103.870393362951,,,,,,,,,,,
20170113,97.20393199130413,100.24664587988482,106.91527894829008,105.74759502983979,97.9857424728171,105.72927393066345,441.86294270652445,369.9236094321639,451.1355810228666,194.9249092090356,218.69505051444756,158.19613822396093,167.9901293677552,432.3705765164441,200.92822997687549,258.6509228157109,335.04107697504276,249.7381863754395,258.5590942157549,260.4092358060191,263.6930178092126,278.7055823086184,298.0645311495891,308.4178562326054,282.3619003293487,280.6883969940662,172.30761841276626,227.37744494049963,282.04465639811735,244.81499966022133,293.76387932989974,530.3239837824264,337.098250611968,408.1192749891711,558.3105914224367,281.0450922130703,391.3465608660509,428.54269438301856,329.47635330388306,379.3853113329916,605.8778954656113,501.00253506577246,317.7991783390193,483.52983227698144,403.3230637134105,372.97963454627103,296.8909348330324,294.43628238059097,432.7672237115566,273.81417933102233,361.67719184678447,429.26890561704795,474.40092527114575,378.1457009016486,448.80067754910976,276.2107740604512,211.46423446170814,189.19662621579664,124.30050720002792,386.61924731019127,287.9047670783627,271.4516536323259,201.74765428786145,332.61224947275815,167.82776239991784,161.30008406451995,142.127037153762,174.89864178859267,151.24570784476794,84.28848170202112,286.5198044569305,268.21526328889877,129.22590008281142,262.62778826848415,118.63592878774088,142.6896288778552,295.78411637016586,126.77991272646189,127.38311196338022,428.7282175370827,102.969444159634,180.6151544052082,143.83430521012718,0.0,234.434780824445,187.221578227361,237.788836422681,240.457463844079,233.782988792323,186.82139363938,243.762506853456,246.404453958611,,164.851153546912,103.963274390618,103.925096996463,,,,,,,,,,,
20170116,96.93376887761524,100.18095207850402,106.9319248841126,105.43415185018135,97.81849839345972,105.43640064337362,440.9226667328209,369.7884214297956,450.6329905491484,194.08336228064576,217.74106612963953,157.6847441063305,167.90343368689594,431.17305038631827,200.95778372449493,258.6905288906797,333.7598091621546,248.4865851596679,257.5098778007566,260.45149455701153,263.735557975683,278.7394937331945,298.1143675106934,308.4723365640053,282.40621524899734,280.7396146431305,172.33892866779433,227.4288117383833,282.0875089590332,244.86519181396858,293.82009126076827,528.4642532335781,337.15494017794333,407.7176105934241,557.1938642197939,281.1018800426999,391.257598855479,427.2271736637744,329.54585071455006,378.9872929704051,603.4493574031454,500.05071342978675,317.8604241022273,482.6553307692666,402.797746532877,372.25487622559723,296.92066015401446,294.48342035583363,431.5687547971757,274.2583262292976,362.2415424041175,429.9563130393534,475.16181212358225,377.125073656212,448.3894102823256,276.3412823162984,211.43958467785737,189.118030431385,124.30979676633912,387.2351512921537,287.9558067298582,271.4997764819052,201.78406886394015,332.1826590459927,167.85407769978684,161.32362995664806,142.15190333180902,174.91846537738127,151.26903867061958,84.3007857718504,286.5683902936227,268.25832673950583,129.22679748489475,262.6701005232605,118.64132226446623,142.6998615122053,295.3500107949367,126.80105296665069,127.40764031186085,427.53588610707686,102.93119702076731,180.0653809118861,143.30084665557553,0.0,234.811454284341,187.52139234513,238.169063904168,240.848830541528,235.055773313898,187.837503042868,245.087734508546,247.751113683434,,164.583713956288,103.980071498624,103.941274472954,,,,,,,,,,,
20170117,96.82168633640005,100.16788147645957,106.94809285036636,105.56841430266135,97.72572347332284,105.56521756531244,440.39455880776546,369.7833167485143,450.4904641112029,193.65527054241295,216.74939508383474,157.3804281368818,167.912074654336,431.696839834375,201.17327562429355,259.2134079268155,333.93825746159223,248.5338080682695,258.09193898060744,260.49338855922736,263.77812461394365,278.79286392349786,298.08815083959075,308.5272446364835,282.4474534389484,280.7852876916009,172.3673601967179,227.4684732980243,282.13650063251697,244.90175230413985,293.8686094062384,528.8894010111674,337.22200821379033,407.64351932209854,556.9845077705473,281.15697490582824,391.2386186035181,427.36724740254266,329.59117285312294,378.8271117037974,603.7129516726994,499.7263586489764,317.87397494392627,482.26989071508154,402.75446743722904,372.1269956902718,296.9459412133251,294.5177600726878,432.092996388871,272.9190221262884,361.74545157581684,429.4329133533049,477.74356291548696,376.8062224471609,448.78213495439604,276.39214834994476,211.74910870080342,189.38643877530046,124.34331563014089,387.62057867754527,287.9749277825235,271.5178048091811,201.7913721798071,332.120194920216,169.47405580308956,162.1616110338829,142.05112483480843,175.41167515276516,151.71868047806092,84.73867861675987,286.6170556837568,268.30124807178413,129.22769489321004,262.71212773934417,118.6467159863921,142.7100948803635,295.2176696424587,126.82265034883424,127.42775235551211,427.04283113804934,102.9295368128603,179.98274118913415,143.4756960102848,0.0,235.869353528409,186.839346061073,238.7588935377,243.416040437867,235.727832520239,186.84760179845,245.292058158842,249.981557209453,,164.517683783657,103.996852051811,103.959083275352,,,,,,,,,,,
